2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot02.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot02.jpg: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot.jpg: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot01.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot01.jpg: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot04.jpg"): hashing: open /home/XXXX/jar/dokuwiki/config/dokuwiki/data/media/computer/data_science/screenshot04.jpg: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/keys/cert.key"): hashing: open /home/XXXX/jar/dokuwiki/config/keys/cert.key: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.3.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.3.gz: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.5.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.5.gz: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.4.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.4.gz: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.1"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.1: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.7.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.7.gz: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.2.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.2.gz: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/aria_log_control"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/aria_log_control: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log.6.gz"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log.6.gz: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/php/error.log"): hashing: open /home/XXXX/jar/dokuwiki/config/log/php/error.log: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/dokuwiki/config/log/logrotate.status"): hashing: open /home/XXXX/jar/dokuwiki/config/log/logrotate.status: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ibdata1"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ibdata1: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/aria_log.00000001"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/aria_log.00000001: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ib_logfile0"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ib_logfile0: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ibtmp1"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ibtmp1: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/multi-master.info"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/multi-master.info: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/bb4d43d13bd0.pid"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/bb4d43d13bd0.pid: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ib_buffer_pool"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ib_buffer_pool: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ddl_recovery.log"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ddl_recovery.log: permission denied
2022-07-03 16:15:54 Scanner (folder "XXXX_User" (htazs-kufqg), item "jar/nginx_pm/data/mariadb/ddl_recovery-backup.log"): hashing: open /home/XXXX/jar/nginx_pm/data/mariadb/ddl_recovery-backup.log: permission denied
